"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2017-06-01";"2";"6";"115";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"13867";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2017-07-01";"2";"6";"115";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"13867";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2017-08-01";"2";"6";"115";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"13867";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2017-09-01";"2";"6";"115";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"13868";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2017-10-01";"2";"6";"115";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"13868";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2017-11-01";"2";"6";"115";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"13868";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2017-12-01";"2";"6";"115";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"13868";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2018-01-01";"2";"6";"115";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"13868";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2018-02-01";"2";"6";"115";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"13868";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2018-03-01";"2";"6";"115";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"13868";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2018-04-01";"2";"6";"317";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24642";"0";"0";"15";"14";"1904";"130";"102.4";"154.6"
"2018-05-01";"2";"6";"317";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24642";"0";"0";"15";"14";"1904";"130";"102.4";"154.6"
"2018-06-01";"2";"6";"317";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24642";"0";"0";"15";"14";"1904";"130";"102.4";"154.6"
"2018-07-01";"2";"6";"317";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24642";"0";"0";"15";"14";"1904";"130";"102.4";"154.6"
"2018-08-01";"2";"6";"317";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24642";"0";"0";"15";"14";"1904";"130";"102.4";"154.6"
"2018-09-01";"2";"6";"336";"187";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24644";"0";"0";"15";"14";"1915";"130";"101.6";"154.7"
"2018-10-01";"2";"6";"336";"187";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24644";"0";"0";"15";"14";"1915";"130";"101.6";"154.7"
"2018-11-01";"2";"6";"336";"187";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24644";"0";"0";"15";"14";"1915";"130";"101.6";"154.7"
"2018-12-01";"2";"6";"353";"698";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24644";"0";"0";"22";"15";"1916";"131";"100.8";"154.8"
"2019-01-01";"2";"6";"353";"698";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24644";"0";"0";"22";"15";"1916";"131";"100.8";"154.8"
"2019-02-01";"2";"6";"875";"718";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24648";"0";"0";"97";"15";"1920";"132";"97.2";"155.4"
"2019-03-01";"2";"6";"875";"774";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24648";"0";"0";"97";"15";"1920";"132";"97.2";"155.4"
"2019-04-01";"2";"6";"875";"776";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24648";"0";"0";"97";"15";"1920";"132";"97.2";"155.4"
"2019-05-01";"2";"6";"876";"803";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24648";"0";"0";"97";"15";"1920";"132";"97.1";"155.4"
"2019-06-01";"2";"6";"947";"982";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24648";"0";"0";"97";"15";"1920";"132";"97.0";"152.6"
"2019-07-01";"2";"6";"988";"1114";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24648";"0";"0";"97";"15";"1920";"132";"97.0";"151.3"
"2019-08-01";"2";"6";"1429";"2011";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24648";"0";"0";"97";"15";"1920";"132";"89.7";"140.2"
"2019-09-01";"2";"6";"1430";"2013";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24649";"0";"0";"97";"15";"1920";"132";"89.7";"140.1"
"2019-10-01";"2";"6";"1437";"2155";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24649";"0";"0";"97";"15";"1920";"132";"89.5";"140.0"
"2019-11-01";"2";"6";"1442";"2160";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24649";"0";"0";"97";"15";"1920";"132";"89.4";"139.9"
"2020-02-09";"2";"6";"1442";"2160";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"132";"89.4";"139.9"
"2020-02-13";"2";"6";"1442";"2160";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"132";"89.4";"139.9"
"2020-02-15";"2";"6";"1442";"2160";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"89.4";"139.9"
"2020-02-18";"2";"6";"1442";"2160";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"89.4";"139.9"
"2020-02-19";"2";"6";"1442";"2160";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"89.4";"139.9"
"2020-02-20";"2";"6";"1442";"2160";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"89.4";"139.9"
"2020-02-21";"2";"6";"1442";"2160";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"89.4";"139.9"
"2020-02-22";"2";"6";"1442";"2160";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"89.4";"139.9"
"2020-02-23";"2";"6";"1442";"2160";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"89.4";"139.9"
"2020-02-24";"2";"6";"1442";"2160";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"89.4";"139.9"
"2020-02-25";"2";"6";"1442";"2160";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"89.4";"139.9"
"2020-02-26";"2";"6";"1442";"2160";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"89.4";"139.9"
"2020-02-27";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"85.2";"140.1"
"2020-02-28";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"85.2";"140.1"
"2020-03-01";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"85.2";"140.1"
"2020-03-03";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"85.2";"140.1"
"2020-03-04";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"85.2";"140.1"
"2020-03-05";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"85.2";"140.1"
"2020-03-06";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"85.2";"140.1"
"2020-03-07";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"85.2";"140.1"
"2020-03-08";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1920";"129";"85.2";"140.1"
"2020-03-09";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1917";"129";"85.2";"140.1"
"2020-03-10";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1917";"129";"85.2";"140.1"
"2020-03-11";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1917";"129";"85.2";"140.1"
"2020-03-12";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1917";"129";"85.2";"140.1"
"2020-03-13";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1917";"129";"85.2";"140.1"
"2020-03-14";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1917";"129";"85.2";"140.1"
"2020-03-15";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1917";"129";"85.2";"140.1"
"2020-03-16";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1917";"129";"85.2";"140.1"
"2020-03-18";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1917";"129";"85.2";"140.1"
"2020-03-20";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1916";"129";"85.2";"140.1"
"2020-03-23";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1916";"129";"85.2";"140.1"
"2020-03-24";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1916";"129";"85.2";"140.1"
"2020-03-25";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1916";"129";"85.2";"140.1"
"2020-03-26";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1915";"129";"85.2";"140.1"
"2020-03-28";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1915";"129";"85.2";"140.1"
"2020-03-30";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"97";"15";"1915";"129";"85.2";"140.1"
"2020-03-31";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1915";"129";"85.2";"140.1"
"2020-04-01";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1915";"129";"85.2";"140.1"
"2020-04-02";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1913";"129";"85.2";"140.1"
"2020-04-03";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1913";"129";"85.2";"140.1"
"2020-04-04";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1913";"129";"85.2";"140.1"
"2020-04-05";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1913";"129";"85.2";"140.1"
"2020-04-06";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1913";"129";"85.2";"140.1"
"2020-04-07";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1913";"129";"85.2";"140.1"
"2020-04-08";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1913";"129";"85.2";"140.1"
"2020-04-09";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1913";"129";"85.2";"140.1"
"2020-04-10";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1912";"129";"85.2";"140.1"
"2020-04-11";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1909";"129";"85.2";"140.1"
"2020-04-12";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1909";"129";"85.2";"140.1"
"2020-04-13";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1908";"129";"85.2";"140.1"
"2020-04-14";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1906";"129";"85.2";"140.1"
"2020-04-15";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1906";"129";"85.2";"140.1"
"2020-04-16";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1906";"129";"85.2";"140.1"
"2020-04-17";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1906";"129";"85.2";"140.1"
"2020-04-18";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1906";"129";"85.2";"140.1"
"2020-04-19";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-04-20";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-04-21";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-04-22";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-04-23";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-04-25";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-04-26";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-04-27";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-04-28";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-04-29";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-04-30";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-05-01";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-05-02";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-05-03";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-05-04";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-05-05";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-05-06";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-05-07";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-05-08";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1904";"129";"85.2";"140.1"
"2020-05-09";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1903";"129";"85.2";"140.1"
"2020-05-10";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1903";"129";"85.2";"140.1"
"2020-05-11";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1903";"129";"85.2";"140.1"
"2020-05-12";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1902";"129";"85.2";"140.1"
"2020-05-13";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1902";"129";"85.2";"140.1"
"2020-05-14";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1902";"129";"85.2";"140.1"
"2020-05-15";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1902";"129";"85.2";"140.1"
"2020-05-16";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1902";"129";"85.2";"140.1"
"2020-05-17";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1902";"129";"85.2";"140.1"
"2020-05-18";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-05-19";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-05-20";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-05-21";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-05-22";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-05-23";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-05-24";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-05-25";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-05-26";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-05-27";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-05-28";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-05-29";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-05-30";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-05-31";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-06-01";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-06-02";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-06-03";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-06-04";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1901";"129";"85.2";"140.1"
"2020-06-05";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1900";"129";"85.2";"140.1"
"2020-06-06";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1900";"129";"85.2";"140.1"
"2020-06-07";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1900";"129";"85.2";"140.1"
"2020-06-08";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1900";"129";"85.2";"140.1"
"2020-06-09";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1900";"129";"85.2";"140.1"
"2020-06-10";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1899";"129";"85.2";"140.1"
"2020-06-11";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1899";"129";"85.2";"140.1"
"2020-06-12";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1899";"129";"85.2";"140.1"
"2020-06-13";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1899";"129";"85.2";"140.1"
"2020-06-14";"2";"8";"1595";"2323";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24875";"0";"0";"96";"15";"1899";"129";"85.2";"140.1"
